﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
137;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$73,06;$38,33;$143,68;$0,00;$255,07;;;;;;;;;;;;
138;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$83,83;$38,33;$272,94;$0,00;$395,10;;;;;;;;;;;;
139;TECNICO DE SISTEMAS AUXILIARES CLASIFICACION NAVAL 2.;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,99;$38,33;$322,92;$0,00;$463,25;;;;;;;;;;;;
140;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$113,63;$38,33;$151,50;$0,00;$303,46;;;;;;;;;;;;
141;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$111,38;$38,33;$435,53;$0,00;$585,24;;;;;;;;;;;;
142;CARPINTERO;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$69,34;$38,33;$157,05;$0,00;$264,72;;;;;;;;;;;;
143;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
144;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,43;$38,33;$242,10;$0,00;$356,86;;;;;;;;;;;;
145;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$105,22;$38,33;$361,62;$0,00;$505,17;;;;;;;;;;;;
146;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
147;DISEÑADOR 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
148;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$69,83;$38,33;$162,99;$0,00;$271,16;;;;;;;;;;;;
149;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$92,44;$38,33;$123,30;$0,00;$254,08;;;;;;;;;;;;
150;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$104,77;$38,33;$271,26;$0,00;$414,37;;;;;;;;;;;;
151;CARPINTERO NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$74,55;$38,33;$219,57;$0,00;$332,45;;;;;;;;;;;;
152;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$80,09;$38,33;$60,08;$0,00;$178,50;;;;;;;;;;;;
153;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$75,08;$38,33;$0,00;$0,00;$113,42;;;;;;;;;;;;
154;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$109,57;$38,33;$328,80;$0,00;$476,70;;;;;;;;;;;;
155;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$80,09;$38,33;$60,08;$0,00;$178,50;;;;;;;;;;;;
156;TECNICO ELECTRICO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,95;$38,33;$248,42;$0,00;$363,71;;;;;;;;;;;;
157;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$99,49;$38,33;$292,89;$0,00;$430,71;;;;;;;;;;;;
158;VERIFICADOR DE CALIDAD 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$126,84;$38,33;$310,07;$0,00;$475,24;;;;;;;;;;;;
159;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$81,33;$38,33;$242,95;$0,00;$362,61;;;;;;;;;;;;
160;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
161;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$63,76;$38,33;$90,08;$0,00;$192,17;;;;;;;;;;;;
162;OPERADOR DE MONTACARGAS;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$95,28;$38,33;$326,31;$0,00;$459,92;;;;;;;;;;;;
163;OPERADOR DE GRUA 2;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$78,01;$38,33;$119,06;$0,00;$235,40;;;;;;;;;;;;
164;ABOGADO 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$163,70;$38,33;$0,00;$288,45;$490,49;;;;;;;;;;;;
165;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,43;$38,33;$242,10;$0,00;$356,86;;;;;;;;;;;;
166;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
167;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$102,46;$38,33;$328,56;$0,00;$469,36;;;;;;;;;;;;
168;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
169;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,99;$38,33;$322,93;$0,00;$463,26;;;;;;;;;;;;
170;TECNICO DE SEGURIDAD INDUSTRIAL;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$83,74;$38,33;$271,89;$0,00;$393,96;;;;;;;;;;;;
171;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$85,34;$38,33;$123,07;$0,00;$246,74;;;;;;;;;;;;
172;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$111,62;$38,33;$353,45;$0,00;$503,40;;;;;;;;;;;;
173;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$67,98;$38,33;$140,75;$0,00;$247,06;;;;;;;;;;;;
174;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$60,44;$38,33;$172,26;$0,00;$271,03;;;;;;;;;;;;
175;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$67,04;$38,33;$129,49;$0,00;$234,86;;;;;;;;;;;;
176;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,42;$38,33;$242,09;$0,00;$356,85;;;;;;;;;;;;
177;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$111,89;$38,33;$356,64;$0,00;$506,86;;;;;;;;;;;;
178;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$189,73;$38,33;$600,70;$0,00;$828,76;;;;;;;;;;;;
179;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$77,48;$38,33;$254,75;$0,00;$370,56;;;;;;;;;;;;
180;OPERADOR DE GRUA 2;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$78,30;$38,33;$122,58;$0,00;$239,21;;;;;;;;;;;;
181;CARPINTERO NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$67,65;$38,33;$136,85;$0,00;$242,84;;;;;;;;;;;;
182;OPERADOR DE GRUA 2;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$92,49;$38,33;$292,83;$0,00;$423,65;;;;;;;;;;;;
183;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$109,50;$38,33;$413,01;$0,00;$560,84;;;;;;;;;;;;
184;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$65,29;$38,33;$230,45;$0,00;$334,07;;;;;;;;;;;;
185;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$71,26;$38,33;$180,16;$0,00;$289,76;;;;;;;;;;;;
186;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$75,02;$38,33;$225,20;$0,00;$338,55;;;;;;;;;;;;
187;TECNICO DE ASEGURAMIENTO DE LA CALIDAD;LOEP;5.5.1.01.05.01.001;10;$1.086,00;$13.032,00;$122,52;$38,33;$384,22;$0,00;$545,07;;;;;;;;;;;;
188;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$90,67;$38,33;$355,02;$0,00;$484,02;;;;;;;;;;;;
189;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$66,92;$38,33;$250,01;$0,00;$355,26;;;;;;;;;;;;
190;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$152,97;$38,33;$623,67;$0,00;$814,98;;;;;;;;;;;;
191;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$131,68;$38,33;$368,16;$0,00;$538,17;;;;;;;;;;;;
192;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$147,27;$38,33;$555,19;$0,00;$740,79;;;;;;;;;;;;
193;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
194;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$112,15;$38,33;$359,82;$0,00;$510,31;;;;;;;;;;;;
195;VERIFICADOR DE PROYECTOS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
196;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,24;$0,00;$299,18;;;;;;;;;;;;
197;JEFE DE ASEGURAMIENTO DE LA CALIDAD;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
198;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$77,89;$38,33;$201,63;$0,00;$317,85;;;;;;;;;;;;
199;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$104,13;$38,33;$348,55;$0,00;$491,01;;;;;;;;;;;;
200;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$109,57;$38,33;$328,80;$0,00;$476,70;;;;;;;;;;;;
201;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,42;$38,33;$184,09;$0,00;$283,85;;;;;;;;;;;;
202;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$69,86;$38,33;$163,27;$0,00;$271,46;;;;;;;;;;;;
203;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$91,76;$38,33;$115,08;$0,00;$245,17;;;;;;;;;;;;
204;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$65,30;$38,33;$50,62;$0,00;$154,26;;;;;;;;;;;;
205;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$67,46;$38,33;$76,47;$0,00;$182,26;;;;;;;;;;;;
206;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
207;CARPINTERO NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$75,02;$38,33;$225,27;$0,00;$338,63;;;;;;;;;;;;
208;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$66,79;$38,33;$68,52;$0,00;$173,65;;;;;;;;;;;;
209;CARPINTERO;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$58,46;$38,33;$26,52;$0,00;$123,31;;;;;;;;;;;;
210;DISEÑADOR 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
211;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
212;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$60,00;$38,33;$45,04;$0,00;$143,38;;;;;;;;;;;;
213;AUXILIAR DE MANTENIMIENTO;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,74;$38,33;$103,88;$0,00;$196,95;;;;;;;;;;;;
214;ASISTENTE DE TIC;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
215;ASISTENTE DE TIC;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
216;DISEÑADOR 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
217;JEFE DE PROYECTO;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
218;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
219;ESTIBADOR;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$47,62;$38,33;$18,44;$0,00;$104,39;;;;;;;;;;;;
220;ESTIBADOR;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,27;$38,33;$2,25;$0,00;$86,85;;;;;;;;;;;;
221;VERIFICADOR DE PROYECTOS 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
222;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
223;EJECUTIVO COMERCIAL 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
224;DISEÑADOR 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
225;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$74,78;$38,33;$222,34;$0,00;$335,45;;;;;;;;;;;;
226;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$77,13;$38,33;$250,53;$0,00;$365,99;;;;;;;;;;;;
227;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
228;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$107,51;$38,33;$304,14;$0,00;$449,99;;;;;;;;;;;;
229;CONTADOR GENERAL;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
230;ANALISTA DE GESTION 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
231;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$95,06;$38,33;$407,69;$0,00;$541,08;;;;;;;;;;;;
232;ANALISTA DE GESTION 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
233;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$77,25;$38,33;$252,00;$0,00;$367,58;;;;;;;;;;;;
234;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,92;$38,33;$106,03;$0,00;$199,28;;;;;;;;;;;;
235;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$66,30;$38,33;$62,63;$0,00;$167,27;;;;;;;;;;;;
236;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$111,89;$38,33;$356,64;$0,00;$506,86;;;;;;;;;;;;
237;PATRON COSTANERO;COD. TRABAJO;5.6.1.01.05.01.001;10;$1.086,00;$13.032,00;$113,16;$38,33;$271,97;$0,00;$423,47;;;;;;;;;;;;
238;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$75,95;$38,33;$236,37;$0,00;$350,65;;;;;;;;;;;;
239;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$85,10;$38,33;$120,16;$0,00;$243,59;;;;;;;;;;;;
240;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,73;$38,33;$245,75;$0,00;$360,81;;;;;;;;;;;;
241;ESTIBADOR;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,08;$38,33;$59,93;$0,00;$149,34;;;;;;;;;;;;
242;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,99;$38,33;$322,93;$0,00;$463,26;;;;;;;;;;;;
243;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$110,01;$38,33;$334,10;$0,00;$482,44;;;;;;;;;;;;
244;VERIFICADOR DE PROYECTOS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
245;SECRETARIA EJECUTIVA;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
246;GUARDALMACEN 1;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$71,81;$38,33;$128,72;$0,00;$238,86;;;;;;;;;;;;
247;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$65,80;$38,33;$236,60;$0,00;$340,73;;;;;;;;;;;;
248;PLANIFICADOR;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$167,57;$38,33;$334,82;$0,00;$540,72;;;;;;;;;;;;
249;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$90,74;$38,33;$187,84;$0,00;$316,91;;;;;;;;;;;;
250;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,36;$38,33;$183,26;$0,00;$282,95;;;;;;;;;;;;
251;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,78;$38,33;$246,32;$0,00;$361,43;;;;;;;;;;;;
252;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$80,09;$38,33;$60,08;$0,00;$178,50;;;;;;;;;;;;
253;ANALISTA DE TICS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
254;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$109,96;$38,33;$418,46;$0,00;$566,75;;;;;;;;;;;;
255;VERIFICADOR DE OPERACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
256;ANALISTA DE MATERIALES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
257;VERIFICADOR AMBIENTAL 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
258;ANALISTA DE TICS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
259;VERIFICADOR DE PROYECTOS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
260;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$106,16;$38,33;$287,97;$0,00;$432,47;;;;;;;;;;;;
261;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$103,02;$38,33;$250,23;$0,00;$391,58;;;;;;;;;;;;
262;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$109,52;$38,33;$328,25;$0,00;$476,10;;;;;;;;;;;;
263;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$105,21;$38,33;$50,50;$0,00;$194,04;;;;;;;;;;;;
264;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$100,74;$38,33;$307,91;$0,00;$446,99;;;;;;;;;;;;
265;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$77,60;$38,33;$198,18;$0,00;$314,11;;;;;;;;;;;;
266;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$106,68;$38,33;$379,14;$0,00;$524,15;;;;;;;;;;;;
267;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$93,13;$38,33;$131,52;$0,00;$262,98;;;;;;;;;;;;
268;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,99;$38,33;$322,93;$0,00;$463,26;;;;;;;;;;;;
269;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,89;$38,33;$201,69;$0,00;$302,91;;;;;;;;;;;;
270;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$97,61;$38,33;$270,36;$0,00;$406,31;;;;;;;;;;;;
271;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$52,23;$38,33;$73,76;$0,00;$164,32;;;;;;;;;;;;
272;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,43;$38,33;$242,10;$0,00;$356,86;;;;;;;;;;;;
273;VERIFICADOR DE PROYECTOS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
274;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$59,53;$38,33;$161,35;$0,00;$259,21;;;;;;;;;;;;
275;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,23;$0,00;$299,17;;;;;;;;;;;;
276;OPERADOR DE GRUA 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$82,98;$38,33;$262,73;$0,00;$384,04;;;;;;;;;;;;
